﻿Tipologia di Soggetti;Settore;Anno;TOTALE SPESE CORRENTE;TOTALE SPESA IN CONTO CAPITALE
Imprese pubbliche locali;00019 - Altri trasporti;2018;83030,28;4156,16
Imprese pubbliche locali;00019 - Altri trasporti;2019;88268,53;6217,36
Imprese pubbliche locali;00019 - Altri trasporti;2020;70643,12;6383,93
Imprese pubbliche locali;00019 - Altri trasporti;2021;72810,06;14876,68
Imprese pubbliche locali;00020 - Viabilità;2002;23,43;31,11
Imprese pubbliche locali;00020 - Viabilità;2003;403,03;11,79
Imprese pubbliche locali;00020 - Viabilità;2004;555,32;46,83
Imprese pubbliche locali;00020 - Viabilità;2005;953,53;27,12
Imprese pubbliche locali;00020 - Viabilità;2006;913,81;71,19
Imprese pubbliche locali;00020 - Viabilità;2007;1216,54;14,83
Imprese pubbliche locali;00020 - Viabilità;2008;1069,06;204,15
Imprese pubbliche locali;00020 - Viabilità;2009;1341,57;192,97
Imprese pubbliche locali;00020 - Viabilità;2010;962,71;418,1
Imprese pubbliche locali;00020 - Viabilità;2011;1649,01;1122,25
Imprese pubbliche locali;00020 - Viabilità;2012;1487,27;2925,17
Imprese pubbliche locali;00020 - Viabilità;2013;1282;4319,2
Imprese pubbliche locali;00020 - Viabilità;2014;1780,64;1192,27
Imprese pubbliche locali;00020 - Viabilità;2015;1636,02;2874,37
Imprese pubbliche locali;00020 - Viabilità;2016;523,8;670,72
Imprese pubbliche locali;00020 - Viabilità;2017;1207,71;571,41
Imprese pubbliche locali;00020 - Viabilità;2018;602,13;52,04
Imprese pubbliche locali;00020 - Viabilità;2019;877,68;768,28
Imprese pubbliche locali;00020 - Viabilità;2020;1123,26;683,78
Imprese pubbliche locali;00020 - Viabilità;2021;974,06;626,34
Imprese pubbliche locali;00022 - Agricoltura;2000;2672,07;1539,02
Imprese pubbliche locali;00022 - Agricoltura;2001;5139,11;2548,07
Imprese pubbliche locali;00022 - Agricoltura;2002;5422,6;3593,61
Imprese pubbliche locali;00022 - Agricoltura;2003;2940,16;1315,6
Imprese pubbliche locali;00022 - Agricoltura;2004;2461,95;4426,02
Imprese pubbliche locali;00022 - Agricoltura;2005;1884,61;2203,43
Imprese pubbliche locali;00022 - Agricoltura;2006;2310,18;2496,17
Imprese pubbliche locali;00022 - Agricoltura;2007;2458,58;4443,83
Imprese pubbliche locali;00022 - Agricoltura;2008;2874,83;3111,71
Imprese pubbliche locali;00022 - Agricoltura;2009;1655,64;3129,14
Imprese pubbliche locali;00022 - Agricoltura;2010;2052,59;530,45
Imprese pubbliche locali;00022 - Agricoltura;2011;2099,97;225,92
Imprese pubbliche locali;00022 - Agricoltura;2012;3058,49;415,25
Imprese pubbliche locali;00022 - Agricoltura;2013;3484,23;500,12
Imprese pubbliche locali;00022 - Agricoltura;2014;3797,18;1710,07
Imprese pubbliche locali;00022 - Agricoltura;2015;3763,72;5956,8
Imprese pubbliche locali;00022 - Agricoltura;2016;1837,42;3329,85
Imprese pubbliche locali;00022 - Agricoltura;2017;2136,7;4104,35
Imprese pubbliche locali;00022 - Agricoltura;2018;402,69;5,47
Imprese pubbliche locali;00022 - Agricoltura;2019;607,53;5,67
Imprese pubbliche locali;00022 - Agricoltura;2020;564,5;2,2
Imprese pubbliche locali;00022 - Agricoltura;2021;672,61;11,93
Imprese pubbliche locali;00024 - Turismo;2000;67,54;
Imprese pubbliche locali;00024 - Turismo;2001;77,86;1,55
Imprese pubbliche locali;00024 - Turismo;2002;191,35;4,84
Imprese pubbliche locali;00024 - Turismo;2003;376,74;55,6
Imprese pubbliche locali;00024 - Turismo;2004;550,73;98,04
Imprese pubbliche locali;00024 - Turismo;2005;912,8;69,08
Imprese pubbliche locali;00024 - Turismo;2006;1027,77;116,52
Imprese pubbliche locali;00024 - Turismo;2007;2368,86;3166,8
Imprese pubbliche locali;00024 - Turismo;2008;2643,14;981,06
Imprese pubbliche locali;00024 - Turismo;2009;2557,45;1523,84
Imprese pubbliche locali;00024 - Turismo;2010;2596,49;532,41
Imprese pubbliche locali;00024 - Turismo;2011;1940,72;606,65
Imprese pubbliche locali;00024 - Turismo;2012;1918,88;769,28
Imprese pubbliche locali;00024 - Turismo;2013;1867,45;303,41
Imprese pubbliche locali;00024 - Turismo;2014;1369,62;706,1
Imprese pubbliche locali;00024 - Turismo;2015;1832,43;351,07
Imprese pubbliche locali;00024 - Turismo;2016;1621,49;191,62
Imprese pubbliche locali;00024 - Turismo;2017;1597,8;65,91
Imprese pubbliche locali;00024 - Turismo;2018;1796,5;103,73
Imprese pubbliche locali;00024 - Turismo;2019;2087,61;34,72
Imprese pubbliche locali;00024 - Turismo;2020;1834,25;44,44
Imprese pubbliche locali;00024 - Turismo;2021;231,45;45,48
Imprese pubbliche locali;00025 - Commercio;2020;;0
Imprese pubbliche locali;00026 - Industria e Artigianato;2000;34604,78;78765,01
Imprese pubbliche locali;00026 - Industria e Artigianato;2001;43579,08;69489,88
Imprese pubbliche locali;00026 - Industria e Artigianato;2002;50775,97;57693,4
Imprese pubbliche locali;00026 - Industria e Artigianato;2003;61343,37;56168,85
Imprese pubbliche locali;00026 - Industria e Artigianato;2004;62687,06;49111,24
Imprese pubbliche locali;00026 - Industria e Artigianato;2005;65550,89;57469,47
Imprese pubbliche locali;00026 - Industria e Artigianato;2006;67710,81;59330,96
Imprese pubbliche locali;00026 - Industria e Artigianato;2007;70586,71;59584,13
Imprese pubbliche locali;00026 - Industria e Artigianato;2008;74801,07;73903,72
Imprese pubbliche locali;00026 - Industria e Artigianato;2009;77419,75;68584,9
Imprese pubbliche locali;00026 - Industria e Artigianato;2010;70177,37;38390,95
Imprese pubbliche locali;00026 - Industria e Artigianato;2011;76727,72;51277,58
Imprese pubbliche locali;00026 - Industria e Artigianato;2012;66263,28;55485,88
Imprese pubbliche locali;00026 - Industria e Artigianato;2013;70888,71;61022,48
Imprese pubbliche locali;00026 - Industria e Artigianato;2014;68736,96;24880,1
Imprese pubbliche locali;00026 - Industria e Artigianato;2015;65739,14;53030,02
Imprese pubbliche locali;00026 - Industria e Artigianato;2016;62757,51;36826,71
Imprese pubbliche locali;00026 - Industria e Artigianato;2017;64201,58;28950,85
Imprese pubbliche locali;00026 - Industria e Artigianato;2018;64025,1;26503,87
Imprese pubbliche locali;00026 - Industria e Artigianato;2019;64366,69;23493,32
Imprese pubbliche locali;00026 - Industria e Artigianato;2020;66459,81;41291,69
Imprese pubbliche locali;00026 - Industria e Artigianato;2021;71840,28;40920,01
Imprese pubbliche locali;00027 - Energia;2007;19,08;13,45
Imprese pubbliche locali;00027 - Energia;2008;114,39;144,97
Imprese pubbliche locali;00027 - Energia;2009;247,34;9,12
Imprese pubbliche locali;00027 - Energia;2010;3371,76;1065,59
Imprese pubbliche locali;00027 - Energia;2011;5034,8;3239,34
Imprese pubbliche locali;00027 - Energia;2012;6601,01;37,49
Imprese pubbliche locali;00027 - Energia;2013;5098,85;105,3
Imprese pubbliche locali;00027 - Energia;2014;6204,6;1196,98
Imprese pubbliche locali;00027 - Energia;2015;5963,36;241,28
Imprese pubbliche locali;00027 - Energia;2016;4679,11;1254,66
Imprese pubbliche locali;00027 - Energia;2017;5397,82;367,73
Imprese pubbliche locali;00027 - Energia;2018;2863,84;25,86
Imprese pubbliche locali;00027 - Energia;2019;7949,03;70,69
Imprese pubbliche locali;00027 - Energia;2020;6654,96;235,59
Imprese pubbliche locali;00027 - Energia;2021;2713,64;724,89
Imprese pubbliche locali;00028 - Altre opere pubbliche;2001;390,56;147,39
Imprese pubbliche locali;00028 - Altre opere pubbliche;2002;1725,66;878,77
Imprese pubbliche locali;00028 - Altre opere pubbliche;2003;2315,06;113,62
Imprese pubbliche locali;00028 - Altre opere pubbliche;2004;1751,32;109,89
Imprese pubbliche locali;00028 - Altre opere pubbliche;2005;1483,24;30,27
Imprese pubbliche locali;00028 - Altre opere pubbliche;2006;859,39;212,18
Imprese pubbliche locali;00028 - Altre opere pubbliche;2007;1933,37;125,03
Imprese pubbliche locali;00028 - Altre opere pubbliche;2008;2215,09;222,65
Imprese pubbliche locali;00028 - Altre opere pubbliche;2009;4767,74;1217,95
Imprese pubbliche locali;00028 - Altre opere pubbliche;2010;5463,35;290,33
Imprese pubbliche locali;00028 - Altre opere pubbliche;2011;5102,09;191,5
Imprese pubbliche locali;00028 - Altre opere pubbliche;2012;4998,54;398,85
Imprese pubbliche locali;00028 - Altre opere pubbliche;2013;4458,18;363,63
Imprese pubbliche locali;00028 - Altre opere pubbliche;2014;3590,82;477,69
Imprese pubbliche locali;00028 - Altre opere pubbliche;2015;3289,43;559,24
Imprese pubbliche locali;00028 - Altre opere pubbliche;2016;2703,27;139,4
Imprese pubbliche locali;00028 - Altre opere pubbliche;2017;3390,69;216,93
Imprese pubbliche locali;00028 - Altre opere pubbliche;2018;2782,54;166,83
Imprese pubbliche locali;00028 - Altre opere pubbliche;2019;2840,36;193,87
Imprese pubbliche locali;00028 - Altre opere pubbliche;2020;3078,25;645,35
Imprese pubbliche locali;00028 - Altre opere pubbliche;2021;3551,69;18,51
Imprese pubbliche locali;00029 - Altre in campo economico;2000;3968,27;12947,52
Imprese pubbliche locali;00029 - Altre in campo economico;2001;4482,15;22498,57
Imprese pubbliche locali;00029 - Altre in campo economico;2002;3933,84;2214,24
Imprese pubbliche locali;00029 - Altre in campo economico;2003;7782,83;542,63
Imprese pubbliche locali;00029 - Altre in campo economico;2004;11369,1;2237,09
Imprese pubbliche locali;00029 - Altre in campo economico;2005;14004,29;1489,65
Imprese pubbliche locali;00029 - Altre in campo economico;2006;14420,1;2186,93
Imprese pubbliche locali;00029 - Altre in campo economico;2007;19571,8;1874,12
Imprese pubbliche locali;00029 - Altre in campo economico;2008;24049,1;2189,74
Imprese pubbliche locali;00029 - Altre in campo economico;2009;25407,82;1846,49
Imprese pubbliche locali;00029 - Altre in campo economico;2010;28514,38;1639,49
Imprese pubbliche locali;00029 - Altre in campo economico;2011;26361,63;1576,95
Imprese pubbliche locali;00029 - Altre in campo economico;2012;26894,92;1882,67
Imprese pubbliche locali;00029 - Altre in campo economico;2013;26311,73;1222,48
Imprese pubbliche locali;00029 - Altre in campo economico;2014;21893,48;1452,69
Imprese pubbliche locali;00029 - Altre in campo economico;2015;19854,54;1058,9
Imprese pubbliche locali;00029 - Altre in campo economico;2016;19806,1;1319,98
Imprese pubbliche locali;00029 - Altre in campo economico;2017;20407,8;1335,94
Imprese pubbliche locali;00029 - Altre in campo economico;2018;20258,54;2179,17
Imprese pubbliche locali;00029 - Altre in campo economico;2019;22076,12;1794,5
Imprese pubbliche locali;00029 - Altre in campo economico;2020;22823,84;1480,04
Imprese pubbliche locali;00029 - Altre in campo economico;2021;26744,82;1670,08
Imprese pubbliche locali;00030 - Oneri non ripartibili;2020;95,81;
Imprese pubbliche locali;00030 - Oneri non ripartibili;2021;44;
Imprese pubbliche nazionali;00009 - Edilizia abitativa e urbanistica;2000;0;0
Imprese pubbliche nazionali;00009 - Edilizia abitativa e urbanistica;2001;0;0
Imprese pubbliche nazionali;00009 - Edilizia abitativa e urbanistica;2002;;0
Imprese pubbliche nazionali;00009 - Edilizia abitativa e urbanistica;2003;;0
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2002;466,49;24,35
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2003;748,98;38,99
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2004;630,66;32,94
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2005;304,83;3,3
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2006;105,84;2,86
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2007;185,91;74,49
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2008;915,75;3,6
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2009;327,45;3,49
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2010;371,37;68,41
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2011;217,71;1,52
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2012;341,69;7,37
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2013;178,17;2,57
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2014;405,22;76,42
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2015;179,55;2,11
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2017;6,95;0,25
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2018;9,1;0,75
Imprese pubbliche nazionali;00012 - Servizio Idrico Integrato;2019;8,32;
Imprese pubbliche nazionali;00017 - Lavoro;2000;247,08;114,03
Imprese pubbliche nazionali;00017 - Lavoro;2001;281,72;206,14
Imprese pubbliche nazionali;00017 - Lavoro;2014;237,54;183,75
Imprese pubbliche nazionali;00017 - Lavoro;2015;117,1;4,06
Imprese pubbliche nazionali;00017 - Lavoro;2016;228,93;188,33
Imprese pubbliche nazionali;00017 - Lavoro;2017;532,6;438,15
Imprese pubbliche nazionali;00017 - Lavoro;2018;503,59;201,3
Imprese pubbliche nazionali;00017 - Lavoro;2019;1112,29;268,68
Imprese pubbliche nazionali;00017 - Lavoro;2020;1378,73;24,15
Imprese pubbliche nazionali;00017 - Lavoro;2021;2607,06;219,26
Imprese pubbliche nazionali;00019 - Altri trasporti;2000;114939,51;46953,67
Imprese pubbliche nazionali;00019 - Altri trasporti;2001;220025,48;90422,32
Imprese pubbliche nazionali;00019 - Altri trasporti;2002;173201,34;86169,63
Imprese pubbliche nazionali;00019 - Altri trasporti;2003;180018,67;94620,8
Imprese pubbliche nazionali;00019 - Altri trasporti;2004;179829,66;88068
Imprese pubbliche nazionali;00019 - Altri trasporti;2005;184283,66;95372,23
Imprese pubbliche nazionali;00019 - Altri trasporti;2006;236220,46;123790,3
Imprese pubbliche nazionali;00019 - Altri trasporti;2007;156731,68;108197,48
Imprese pubbliche nazionali;00019 - Altri trasporti;2008;178085,91;96558,19
Imprese pubbliche nazionali;00019 - Altri trasporti;2009;153758,41;93336,26
Imprese pubbliche nazionali;00019 - Altri trasporti;2010;127906,74;77484,41
Imprese pubbliche nazionali;00019 - Altri trasporti;2011;124200,03;133088,26
Imprese pubbliche nazionali;00019 - Altri trasporti;2012;132963,08;102878,05
Imprese pubbliche nazionali;00019 - Altri trasporti;2013;158021,29;66784,73
Imprese pubbliche nazionali;00019 - Altri trasporti;2014;145789,71;88542,38
Imprese pubbliche nazionali;00019 - Altri trasporti;2015;132729,29;148157,9
Imprese pubbliche nazionali;00019 - Altri trasporti;2016;168817,23;184023,1
Imprese pubbliche nazionali;00019 - Altri trasporti;2017;175198,05;176261,96
Imprese pubbliche nazionali;00019 - Altri trasporti;2018;170100,92;129547,83
Imprese pubbliche nazionali;00019 - Altri trasporti;2019;144429,39;131913,32
Imprese pubbliche nazionali;00019 - Altri trasporti;2020;139204,23;133558,23
Imprese pubbliche nazionali;00019 - Altri trasporti;2021;145733,32;217216,94
Imprese pubbliche nazionali;00020 - Viabilità;2000;46300,63;129853,8
Imprese pubbliche nazionali;00020 - Viabilità;2001;72386,08;162858,32
Imprese pubbliche nazionali;00020 - Viabilità;2002;41050,86;133266,7
Imprese pubbliche nazionali;00020 - Viabilità;2003;59535,36;150464,05
Imprese pubbliche nazionali;00020 - Viabilità;2004;58117,71;177802,5
Imprese pubbliche nazionali;00020 - Viabilità;2005;125470,43;183761,45
Imprese pubbliche nazionali;00020 - Viabilità;2006;95141,35;242279,66
Imprese pubbliche nazionali;00020 - Viabilità;2007;94882,06;186595,85
Imprese pubbliche nazionali;00020 - Viabilità;2008;125701,53;126493,54
Imprese pubbliche nazionali;00020 - Viabilità;2009;98757,66;114129,19
Imprese pubbliche nazionali;00020 - Viabilità;2010;66525,27;129913,37
Imprese pubbliche nazionali;00020 - Viabilità;2011;41019,79;163507,24
Imprese pubbliche nazionali;00020 - Viabilità;2012;89206,48;119539,36
Imprese pubbliche nazionali;00020 - Viabilità;2013;41657,15;83072,75
Imprese pubbliche nazionali;00020 - Viabilità;2014;97801,27;156133,44
Imprese pubbliche nazionali;00020 - Viabilità;2015;79171,62;226904,66
Imprese pubbliche nazionali;00020 - Viabilità;2016;75573,33;191595,48
Imprese pubbliche nazionali;00020 - Viabilità;2017;74636,03;174002,73
Imprese pubbliche nazionali;00020 - Viabilità;2018;178918,88;98265,22
Imprese pubbliche nazionali;00020 - Viabilità;2019;141767,65;102881,7
Imprese pubbliche nazionali;00020 - Viabilità;2020;127318,83;89848,54
Imprese pubbliche nazionali;00020 - Viabilità;2021;122519,88;147708,25
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2000;203547,24;6010,53
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2001;227198,97;10518,84
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2002;220992,11;11104
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2003;250401,54;14982
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2004;150234,2;9159
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2005;139796,26;39389,6
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2006;143157,72;76337,51
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2007;151538,88;13927,73
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2008;152907,68;31917,9
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2009;146780,07;34566,15
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2010;141327,86;21034,81
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2011;126828,53;30832,66
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2012;135641,63;115251,12
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2013;120702,65;51003,06
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2014;119673,99;56118,54
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2015;108320,03;44881,63
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2016;116165,37;47051,53
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2017;120851,84;29038,77
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2018;117206,4;37497,06
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2019;128631,35;192298,66
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2020;114472,21;199200,95
Imprese pubbliche nazionali;00021 - Telecomunicazioni;2021;129105,72;84947,61
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2000;763544,45;76597,11
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2001;868987,02;12844,9
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2002;851172,3;30519,41
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2003;180671,86;23360,07
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2004;186660,94;49629,71
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2005;177669,03;51858,27
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2006;195765,9;22713,24
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2007;457001,28;127122,44
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2008;497839,77;124866,48
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2009;480468,53;52629,02
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2010;363612,37;21017,24
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2011;422025,24;35464,91
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2012;556590,25;227410,79
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2013;465106,82;87137,42
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2014;394365,7;82975,91
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2015;792367,62;85562,42
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2016;634078,14;52728,95
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2017;777400,15;60999,49
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2018;606646,07;76266,22
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2019;530163,6;98180,53
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2020;452941,77;2781,25
Imprese pubbliche nazionali;00026 - Industria e Artigianato;2021;427910,22;10310,04
Imprese pubbliche nazionali;00027 - Energia;2000;1142557,82;157460,42
Imprese pubbliche nazionali;00027 - Energia;2001;1144746,24;264691,26
Imprese pubbliche nazionali;00027 - Energia;2002;1323277,28;316593,9
Imprese pubbliche nazionali;00027 - Energia;2003;1220808,29;364461,62
Imprese pubbliche nazionali;00027 - Energia;2004;1532794,37;422896,97
Imprese pubbliche nazionali;00027 - Energia;2005;1468739,31;297160,94
Imprese pubbliche nazionali;00027 - Energia;2006;1330136,44;428790,52
Imprese pubbliche nazionali;00027 - Energia;2007;980342,58;1139668,21
Imprese pubbliche nazionali;00027 - Energia;2008;1311066,62;560442,65
Imprese pubbliche nazionali;00027 - Energia;2009;1321786,01;859641,6
Imprese pubbliche nazionali;00027 - Energia;2010;1478302,34;821507,6
Imprese pubbliche nazionali;00027 - Energia;2011;1627737,23;386828,21
Imprese pubbliche nazionali;00027 - Energia;2012;1776227,02;465204,5
Imprese pubbliche nazionali;00027 - Energia;2013;1675078,6;548901,01
Imprese pubbliche nazionali;00027 - Energia;2014;1579392,08;1183491,63
Imprese pubbliche nazionali;00027 - Energia;2015;1539627,69;811931,68
Imprese pubbliche nazionali;00027 - Energia;2016;1510010,58;920233,7
Imprese pubbliche nazionali;00027 - Energia;2017;1545096,29;907218,89
Imprese pubbliche nazionali;00027 - Energia;2018;1395636,56;818945,46
Imprese pubbliche nazionali;00027 - Energia;2019;1454419,63;882723,52
Imprese pubbliche nazionali;00027 - Energia;2020;1148883,67;808220,03
Imprese pubbliche nazionali;00027 - Energia;2021;1647030,73;923702,07
Imprese pubbliche nazionali;00029 - Altre in campo economico;2000;480374,3;217087,06
Imprese pubbliche nazionali;00029 - Altre in campo economico;2001;544625,62;137592,52
Imprese pubbliche nazionali;00029 - Altre in campo economico;2002;584188,08;186508,8
Imprese pubbliche nazionali;00029 - Altre in campo economico;2003;1622212,63;171921,58
Imprese pubbliche nazionali;00029 - Altre in campo economico;2004;1387864,26;339483,46
Imprese pubbliche nazionali;00029 - Altre in campo economico;2005;1292461,59;185235,26
Imprese pubbliche nazionali;00029 - Altre in campo economico;2006;1525707,79;306631,49
Imprese pubbliche nazionali;00029 - Altre in campo economico;2007;610447,59;73211,13
Imprese pubbliche nazionali;00029 - Altre in campo economico;2008;811169,75;397782,25
Imprese pubbliche nazionali;00029 - Altre in campo economico;2009;710435,42;490143,64
Imprese pubbliche nazionali;00029 - Altre in campo economico;2010;677263;456183,11
Imprese pubbliche nazionali;00029 - Altre in campo economico;2011;749787,25;321849,2
Imprese pubbliche nazionali;00029 - Altre in campo economico;2012;1069590,93;382858,28
Imprese pubbliche nazionali;00029 - Altre in campo economico;2013;1089942,8;354794,45
Imprese pubbliche nazionali;00029 - Altre in campo economico;2014;804200,92;1054484,48
Imprese pubbliche nazionali;00029 - Altre in campo economico;2015;705850,96;1560151,29
Imprese pubbliche nazionali;00029 - Altre in campo economico;2016;570696,96;1105489,36
Imprese pubbliche nazionali;00029 - Altre in campo economico;2017;704128,17;1485609,07
Imprese pubbliche nazionali;00029 - Altre in campo economico;2018;692161,86;585742,13
Imprese pubbliche nazionali;00029 - Altre in campo economico;2019;639403,85;1269537,87
Imprese pubbliche nazionali;00029 - Altre in campo economico;2020;501298,89;1045967
Imprese pubbliche nazionali;00029 - Altre in campo economico;2021;614002,88;120377,4
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2000;957,01;430,73
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2001;908,07;490,63
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2002;924,75;406
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2003;1162,25;828
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2004;880,72;842,22
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2005;1293,32;314,99
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2006;1432,73;31,56
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2007;4306,23;260,47
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2008;8188,25;298,53
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2009;18830,69;190,98
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2010;12402,9;114,36
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2011;11289,33;107,48
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2012;8871,51;94,26
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2013;15924,27;319,54
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2014;12608,37;303,21
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2015;13922,33;246,7
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2016;11416,49;84,48
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2017;9455,3;344,46
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2018;7754,33;279,52
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2019;19875,3;938,2
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2020;13261,97;925,87
Imprese pubbliche Regionali;00001 - Amministrazione Generale;2021;14896,95;212,7
Imprese pubbliche Regionali;00005 - Istruzione;2000;2123,71;64,95
Imprese pubbliche Regionali;00005 - Istruzione;2001;1115,74;33,6
Imprese pubbliche Regionali;00005 - Istruzione;2002;1204,33;45,51
Imprese pubbliche Regionali;00005 - Istruzione;2003;1056,13;408,62
Imprese pubbliche Regionali;00005 - Istruzione;2004;1081,13;15,79
Imprese pubbliche Regionali;00005 - Istruzione;2005;1094,3;1574,09
Imprese pubbliche Regionali;00005 - Istruzione;2006;1074,45;3,16
Imprese pubbliche Regionali;00005 - Istruzione;2007;774,5;1,87
Imprese pubbliche Regionali;00005 - Istruzione;2008;601,79;48
Imprese pubbliche Regionali;00005 - Istruzione;2009;889,35;4,06
Imprese pubbliche Regionali;00005 - Istruzione;2010;883,96;38,1
Imprese pubbliche Regionali;00005 - Istruzione;2011;766,46;211,58
Imprese pubbliche Regionali;00005 - Istruzione;2012;695,44;161,13
Imprese pubbliche Regionali;00005 - Istruzione;2013;753,37;116,28
Imprese pubbliche Regionali;00005 - Istruzione;2014;628,77;62,64
Imprese pubbliche Regionali;00005 - Istruzione;2015;738,58;11,83
Imprese pubbliche Regionali;00005 - Istruzione;2016;682,57;0,86
Imprese pubbliche Regionali;00005 - Istruzione;2017;558,87;1,68
Imprese pubbliche Regionali;00005 - Istruzione;2018;571,87;1,2
Imprese pubbliche Regionali;00005 - Istruzione;2019;538,71;0,45
Imprese pubbliche Regionali;00005 - Istruzione;2020;548,27;0,27
Imprese pubbliche Regionali;00005 - Istruzione;2021;166,81;0,23
Imprese pubbliche Regionali;00006 - Formazione;2000;64,9;3,02
Imprese pubbliche Regionali;00006 - Formazione;2001;240,31;17,44
Imprese pubbliche Regionali;00006 - Formazione;2002;288,51;0,19
Imprese pubbliche Regionali;00006 - Formazione;2003;348,69;37,62
Imprese pubbliche Regionali;00006 - Formazione;2004;328,81;9,68
Imprese pubbliche Regionali;00006 - Formazione;2005;254,18;0,76
Imprese pubbliche Regionali;00006 - Formazione;2006;272,42;0,19
Imprese pubbliche Regionali;00006 - Formazione;2007;295,29;0,16
Imprese pubbliche Regionali;00006 - Formazione;2008;128,3;1,92
Imprese pubbliche Regionali;00006 - Formazione;2009;158,7;2,99
Imprese pubbliche Regionali;00006 - Formazione;2010;232,11;6,01
Imprese pubbliche Regionali;00006 - Formazione;2011;255,11;1,56
Imprese pubbliche Regionali;00006 - Formazione;2012;251,96;7,35
Imprese pubbliche Regionali;00006 - Formazione;2013;196,03;0,93
Imprese pubbliche Regionali;00006 - Formazione;2014;115,07;0,1
