﻿Universo di riferimento;Tipologia di Soggetti;Anno di Riferimento;Regione;Settore;Categoria livello 5;S - Consolidato SPA Euro/000
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  33 - Interessi passivi;30,99
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  35 - Poste correttive e compensative delle entrate;1.526,62
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  37 - Somme di parte corrente non attribuibili;12.849,64
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  40Z - TOTALE SPESE CORRENTI;211.467,73
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  43 - Beni e opere immobiliari;7.889,67
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  45 - Beni mobili, macchinari, etc.;6.363,79
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  46Z - Trasferimenti in conto capitale;16.656,99
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;16.656,99
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  49 -     Trasf. in conto capitale a imprese private;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;30.910,45
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  70Z2 - TOTALE SPESE;242.378,18
PA;Amministrazioni Regionali;2018;20 - Sardegna;00014 - Ambiente;S -  71 - Rimborso di Prestiti;69,97
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  06 - Spese di personale;239,64
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  09 -    Ritenute IRPEF;55,16
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  12 - Acquisto di Beni e Servizi;34,12
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  14Z - Trasferimenti in conto corrente;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  16 -     Trasf. in conto corrente a imprese private;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  33 - Interessi passivi;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  37 - Somme di parte corrente non attribuibili;0,60
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  40Z - TOTALE SPESE CORRENTI;274,36
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  43 - Beni e opere immobiliari;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  45 - Beni mobili, macchinari, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  46Z - Trasferimenti in conto capitale;16,55
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;16,55
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  49 -     Trasf. in conto capitale a imprese private;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;16,55
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  70Z2 - TOTALE SPESE;290,91
PA;Amministrazioni Regionali;2018;20 - Sardegna;00015 - Smaltimento dei Rifiuti;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  06 - Spese di personale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  09 -    Ritenute IRPEF;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  12 - Acquisto di Beni e Servizi;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  14Z - Trasferimenti in conto corrente;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  16 -     Trasf. in conto corrente a imprese private;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  33 - Interessi passivi;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  35 - Poste correttive e compensative delle entrate;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  37 - Somme di parte corrente non attribuibili;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  40Z - TOTALE SPESE CORRENTI;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  43 - Beni e opere immobiliari;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  45 - Beni mobili, macchinari, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  46Z - Trasferimenti in conto capitale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  49 -     Trasf. in conto capitale a imprese private;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  70Z2 - TOTALE SPESE;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00016 - Altri interventi igenico sanitari;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  06 - Spese di personale;22.255,21
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  09 -    Ritenute IRPEF;5.830,23
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  12 - Acquisto di Beni e Servizi;6.614,25
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  14Z - Trasferimenti in conto corrente;18.044,40
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;13.478,44
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  16 -     Trasf. in conto corrente a imprese private;4.565,96
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  21 -         Trasf. in conto corrente a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  22 -         Trasf. in conto corrente a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  23 -          Trasf. in conto corrente a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  24 -          Trasf. in conto corrente a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  25 -          Trasf. in conto corrente a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  26 -          Trasf. in conto corrente a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  27 -          Trasf. in conto corrente a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  28 -          Trasf. in conto corrente a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  29 -          Trasf. in conto corrente a Comunita' Montane e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  30 -          Trasf. in conto corrente a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  31 -          Trasf. in conto corrente a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  33 - Interessi passivi;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  35 - Poste correttive e compensative delle entrate;2.522,37
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  37 - Somme di parte corrente non attribuibili;2.745,31
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  40Z - TOTALE SPESE CORRENTI;52.181,54
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  43 - Beni e opere immobiliari;19,47
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  45 - Beni mobili, macchinari, etc.;6.549,70
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  46Z - Trasferimenti in conto capitale;388,75
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  48 -     Trasf. in conto capitale a famiglie e istituzioni sociali;60,74
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  49 -     Trasf. in conto capitale a imprese private;328,01
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  50 -     Trasf. in conto capitale a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  52Z -     Trasf. in conto capitale a enti pubblici;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  54 -         Trasf. in conto capitale a Stato;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  55 -         Trasf. in conto capitale a altri enti dell'amministrazione centrale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  56 -          Trasf. in conto capitale a Regioni e Provincie Autonome;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  57 -          Trasf. in conto capitale a Province e Citta' metropolitane;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  58 -          Trasf. in conto capitale a Comuni;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  59 -          Trasf. in conto capitale a A.S.L., Aziende ospedaliere e IRCCS;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  60 -          Trasf. in conto capitale a Consorzi e Forme associative;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  61 -          Trasf. in conto capitale a Aziende, Istituzioni, Societa' e fondazioni partecipate a livello locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  62 -          Trasf. in conto capitale a Comunita' Montane  e altre Unioni di enti locali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  63 -          Trasf. in conto capitale a enti dipendenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  64 -          Trasf. in conto capitale a altri enti dell'Amministrazione locale;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  66 - Partecipazioni azionarie e conferimenti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  68 - Concessioni di crediti, etc.;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  70 - Somme in conto capitale non attribuibili;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  70Z1 - TOTALE SPESE IN CONTO CAPITALE;6.957,92
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  70Z2 - TOTALE SPESE;59.139,46
PA;Amministrazioni Regionali;2018;20 - Sardegna;00017 - Lavoro;S -  71 - Rimborso di Prestiti;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  06 - Spese di personale;1.907,97
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  08 -    Oneri sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  09 -    Ritenute IRPEF;439,15
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  12 - Acquisto di Beni e Servizi;86.054,14
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  13 -    Contratti di servizio pubblico con IPN e/o IPL;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  14Z - Trasferimenti in conto corrente;1.825,53
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  15 -     Trasf. in conto corrente a famiglie e istituzioni sociali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  16 -     Trasf. in conto corrente a imprese private;1.825,53
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  17 -     Trasf. in conto corrente a imprese pubbliche nazionali;0,00
PA;Amministrazioni Regionali;2018;20 - Sardegna;00019 - Altri trasporti;S -  19Z -     Trasf. in conto corrente a enti pubblici;0,00
